"Spender","Group","Recipient","Amount","Date","Key"
"Bratislava - Nové Mesto","Všeobecné verejné služby","Výdavky verejnej správy","2260616,46",2009,1
"Bratislava - Nové Mesto","Všeobecné verejné služby","Finančná a rozpočtová oblasť","79068,57",2009,2
"Bratislava - Nové Mesto","Všeobecné verejné služby","Matričný úrad","91514,7",2009,3
"Bratislava - Nové Mesto","Všeobecné verejné služby","Výdavky na voľby","119838,74",2009,4
"Bratislava - Nové Mesto","Všeobecné verejné služby","Hlásenie pobytu občanov","29804,2",2009,5
"Bratislava - Nové Mesto","Všeobecné verejné služby","Transfery všeobecnej povahy","30778,24",2009,6
"Bratislava - Nové Mesto","Všeobecné verejné služby","Transfery na materské centrum IHRISKO",65000,2009,7
"Bratislava - Nové Mesto","Obrana","Civilná ochrana","3422,15",2009,8
"Bratislava - Nové Mesto","Verejný poriadok a bezpečnosť","Požiarna ochrana","602,3",2009,9
"Bratislava - Nové Mesto","Verejný poriadok a bezpečnosť","Verejný poriadok a bezpečnosť","104242,7",2009,10
"Bratislava - Nové Mesto","Ekonomická oblasť","Prieskumné a projektové práce","57243,24",2009,11
"Bratislava - Nové Mesto","Ekonomická oblasť","Stavebný úrad","201311,89",2009,12
"Bratislava - Nové Mesto","Ekonomická oblasť","Cestná doprava - výstavba a opravy miestnych komunikácii","331434,92",2009,13
"Bratislava - Nové Mesto","Ochrana životného prostredia","Nakladanie s odpadmi","75652,85",2009,14
"Bratislava - Nové Mesto","Ochrana životného prostredia","Ochrana prírody a krajiny","9005,83",2009,15
"Bratislava - Nové Mesto","Ochrana životného prostredia","Ostatná činnosť v oblasti ŽP","11134,05",2009,16
"Bratislava - Nové Mesto","Bývanie a občianska vybavenosť","Štátny fond rozvoja bývania","16127,82",2009,17
"Bratislava - Nové Mesto","Bývanie a občianska vybavenosť","EKO - podnik VPS","2028408,66",2009,18
"Bratislava - Nové Mesto","Bývanie a občianska vybavenosť","Správa bytov","336052,6",2009,19
"Bratislava - Nové Mesto","Rekreácia a kultúra","Telovýchova a šport","8619,11",2009,20
"Bratislava - Nové Mesto","Rekreácia a kultúra","Školak klub","20560,26",2009,21
"Bratislava - Nové Mesto","Rekreácia a kultúra","Stredisko kultúry",391853,2009,22
"Bratislava - Nové Mesto","Rekreácia a kultúra","Knižnica","242781,7",2009,23
"Bratislava - Nové Mesto","Rekreácia a kultúra","Ostatné kultúrne služby","95398,58",2009,24
"Bratislava - Nové Mesto","Rekreácia a kultúra","Vysielacie a vydavateľské služby","160701,29",2009,25
"Bratislava - Nové Mesto","Vzdelávanie","Detské jasle","150636,24",2009,26
"Bratislava - Nové Mesto","Vzdelávanie","Základné školy s materskými školami","5042193,02",2009,27
"Bratislava - Nové Mesto","Vzdelávanie","Školský úrad","54015,04",2009,28
"Bratislava - Nové Mesto","Vzdelávanie","Školenie, kurzy, semináre a porady","2720,28",2009,29
"Bratislava - Nové Mesto","Sociálne zabezpečenie","Zariadenia sociálnych služieb","98531,16",2009,30
"Bratislava - Nové Mesto","Sociálne zabezpečenie","Ďalšie sociálne služby - staroba","204555,5",2009,31
"Bratislava - Nové Mesto","Sociálne zabezpečenie","Opatrovateľská služba","194792,78",2009,32
"Bratislava - Nové Mesto","Sociálne zabezpečenie","Ďalšie sociálne služby - rodina a deti","78002,5",2009,33
"Bratislava - Nové Mesto","Sociálne zabezpečenie","Nezamestnaní",0,2009,34
"Bratislava - Nové Mesto","Sociálne zabezpečenie","Pomoc občanom v hmotnej a sociálnej núdzi","16209,93",2009,35
"Bratislava - Nové Mesto","Všeobecné verejné služby","Výdavky verejnej správy","2509763,99",2010,36
"Bratislava - Nové Mesto","Všeobecné verejné služby","Finančná a rozpočtová oblasť","40565,62",2010,37
"Bratislava - Nové Mesto","Všeobecné verejné služby","Matričný úrad","86469,11",2010,38
"Bratislava - Nové Mesto","Všeobecné verejné služby","Výdavky na voľby","78719,12",2010,39
"Bratislava - Nové Mesto","Všeobecné verejné služby","Hlásenie pobytu občanov","31221,06",2010,40
"Bratislava - Nové Mesto","Všeobecné verejné služby","Transfery všeobecnej povahy","45055,64",2010,41
"Bratislava - Nové Mesto","Všeobecné verejné služby","Transfery na materské centrum IHRISKO",0,2010,42
"Bratislava - Nové Mesto","Obrana","Civilná ochrana","7182,74",2010,43
"Bratislava - Nové Mesto","Verejný poriadok a bezpečnosť","Požiarna ochrana","745,85",2010,44
"Bratislava - Nové Mesto","Verejný poriadok a bezpečnosť","Verejný poriadok a bezpečnosť","105349,16",2010,45
"Bratislava - Nové Mesto","Ekonomická oblasť","Prieskumné a projektové práce","11513,25",2010,46
"Bratislava - Nové Mesto","Ekonomická oblasť","Stavebný úrad","222147,4",2010,47
"Bratislava - Nové Mesto","Ekonomická oblasť","Cestná doprava - výstavba a opravy miestnych komunikácii","414770,56",2010,48
"Bratislava - Nové Mesto","Ochrana životného prostredia","Nakladanie s odpadmi","49628,89",2010,49
